PLZ,Stadt,Strassenbezeichnung,Hausnummer,dl_max,ul_max
4020,Leonding,Am Waldsaum,10,300,30
4020,Leonding,Am Waldsaum,12,300,30
4020,Leonding,Am Waldsaum,1a,300,30
4020,Leonding,Am Waldsaum,2a,300,30
4020,Leonding,Am Waldsaum,2c,300,30
4020,Leonding,Am Waldsaum,3,300,30
4020,Leonding,Am Waldsaum,4,300,30
4020,Leonding,Am Waldsaum,5,300,30
4020,Leonding,Am Waldsaum,6,300,30
4020,Leonding,Am Waldsaum,6a,300,30
4020,Leonding,Am Waldsaum,7,300,30
4020,Leonding,Am Waldsaum,8,300,30
4020,Leonding,Am Waldsaum,9,300,30
4020,Leonding,Amtmannweg,3,150,20
4020,Leonding,Amtmannweg,4,150,20
4020,Leonding,Amtmannweg,5,150,20
4020,Leonding,Amtmannweg,6,150,20
4020,Leonding,Amtmannweg,8,150,20
4020,Leonding,Donaublickgasse,1,300,30
4020,Leonding,Donaublickgasse,10,150,20
4020,Leonding,Donaublickgasse,11,150,20
4020,Leonding,Donaublickgasse,12,150,20
4020,Leonding,Donaublickgasse,14,50,10
4020,Leonding,Donaublickgasse,15,150,20
4020,Leonding,Donaublickgasse,16,150,20
4020,Leonding,Donaublickgasse,17,150,20
4020,Leonding,Donaublickgasse,18,150,20
4020,Leonding,Donaublickgasse,19,150,20
4020,Leonding,Donaublickgasse,2,300,30
4020,Leonding,Donaublickgasse,20,150,20
4020,Leonding,Donaublickgasse,21,50,10
4020,Leonding,Donaublickgasse,22,150,20
4020,Leonding,Donaublickgasse,23,300,30
4020,Leonding,Donaublickgasse,23a,50,10
4020,Leonding,Donaublickgasse,24,300,30
4020,Leonding,Donaublickgasse,25,50,10
4020,Leonding,Donaublickgasse,27,300,30
4020,Leonding,Donaublickgasse,28,300,30
4020,Leonding,Donaublickgasse,29,300,30
4020,Leonding,Donaublickgasse,2a,300,30
4020,Leonding,Donaublickgasse,3,300,30
4020,Leonding,Donaublickgasse,30,300,30
4020,Leonding,Donaublickgasse,31,300,30
4020,Leonding,Donaublickgasse,32,300,30
4020,Leonding,Donaublickgasse,33,300,30
4020,Leonding,Donaublickgasse,34,300,30
4020,Leonding,Donaublickgasse,35,300,30
4020,Leonding,Donaublickgasse,36,300,30
4020,Leonding,Donaublickgasse,38,300,30
4020,Leonding,Donaublickgasse,4,50,10
4020,Leonding,Donaublickgasse,40,300,30
4020,Leonding,Donaublickgasse,42,300,30
4020,Leonding,Donaublickgasse,42a,300,30
4020,Leonding,Donaublickgasse,42b,300,30
4020,Leonding,Donaublickgasse,44,300,30
4020,Leonding,Donaublickgasse,46,300,30
4020,Leonding,Donaublickgasse,5,300,30
4020,Leonding,Donaublickgasse,6,150,20
4020,Leonding,Donaublickgasse,7,50,10
4020,Leonding,Donaublickgasse,8,150,20
4020,Leonding,Donaublickgasse,9,150,20
4020,Leonding,Forststraße,1,300,30
4020,Leonding,Forststraße,11,300,30
4020,Leonding,Forststraße,12,300,30
4020,Leonding,Forststraße,14,300,30
4020,Leonding,Forststraße,14a,300,30
4020,Leonding,Forststraße,16,300,30
4020,Leonding,Forststraße,2,300,30
4020,Leonding,Forststraße,20,150,20
4020,Leonding,Forststraße,22,300,30
4020,Leonding,Forststraße,3,300,30
4020,Leonding,Forststraße,4,300,30
4020,Leonding,Forststraße,5,300,30
4020,Leonding,Forststraße,6,300,30
4020,Leonding,Forststraße,7,300,30
4020,Leonding,Forststraße,8,300,30
4020,Leonding,Forststraße,9,300,30
4020,Leonding,Friesenegg,1,300,30
4020,Leonding,Friesenegg,14,300,30
4020,Leonding,Friesenegg,19,300,30
4020,Leonding,Friesenegg,36,300,30
4020,Leonding,Friesenegg,4,300,30
4020,Leonding,Friesenegg,5,300,30
4020,Leonding,Friesenegg,6,300,30
4020,Leonding,Friesenegg,6a,300,30
4020,Leonding,Friesenegg,8,50,10
4020,Leonding,Frieseneggerstraße,1,300,30
4020,Leonding,Frieseneggerstraße,10,50,10
4020,Leonding,Frieseneggerstraße,11,150,20
4020,Leonding,Frieseneggerstraße,13,300,30
4020,Leonding,Frieseneggerstraße,15,150,20
4020,Leonding,Frieseneggerstraße,15a,300,30
4020,Leonding,Frieseneggerstraße,17,300,30
4020,Leonding,Frieseneggerstraße,17a,50,10
4020,Leonding,Frieseneggerstraße,19,300,30
4020,Leonding,Frieseneggerstraße,2,300,30
4020,Leonding,Frieseneggerstraße,21,300,30
4020,Leonding,Frieseneggerstraße,23,300,30
4020,Leonding,Frieseneggerstraße,25,300,30
4020,Leonding,Frieseneggerstraße,25a,300,30
4020,Leonding,Frieseneggerstraße,27,50,10
4020,Leonding,Frieseneggerstraße,2a,300,30
4020,Leonding,Frieseneggerstraße,3,300,30
4020,Leonding,Frieseneggerstraße,31,300,30
4020,Leonding,Frieseneggerstraße,33,300,30
4020,Leonding,Frieseneggerstraße,35,300,30
4020,Leonding,Frieseneggerstraße,37,300,30
4020,Leonding,Frieseneggerstraße,39,300,30
4020,Leonding,Frieseneggerstraße,4,300,30
4020,Leonding,Frieseneggerstraße,43,300,30
4020,Leonding,Frieseneggerstraße,45,300,30
4020,Leonding,Frieseneggerstraße,4b,300,30
4020,Leonding,Frieseneggerstraße,5,300,30
4020,Leonding,Frieseneggerstraße,56,300,30
4020,Leonding,Frieseneggerstraße,59,300,30
4020,Leonding,Frieseneggerstraße,5a,50,10
4020,Leonding,Frieseneggerstraße,6,300,30
4020,Leonding,Frieseneggerstraße,60,300,30
4020,Leonding,Frieseneggerstraße,61,300,30
